Incarichi interni di Progettazione, D.L., R.U.d.P. e Collaudo, conferiti ai dipendenti nell'anno 2014;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
;Sig. Giuseppe Asaro;"Ispettore di cantiere   Primi lavori finalizzati alla riapertura al transito della S.P. n. 75""Di Magione"", nel territorio del Comune di Gibellina.   Collocazione barriera paramassi al Km. 6+600 circa. Presa d'atto delle funzioni di Responsabile del Procedimento, Progettista e Verificatore. Nomina staff Direzione Lavori. Approvazione progetto esecutivo e autorizzazione a contrarre.(D.D.n. 822 del 23/12/2014)";dal 23/12/2014;
;Sig. Salvatore Benivegna;"Collaboratore Amm.vo Prog. e D.L.    Primi lavori finalizzati alla riapertura al transito della S.P. n. 75""Di Magione"", nel territorio del Comune di Gibellina.   Collocazione barriera paramassi al Km. 6+600 circa. Presa d'atto delle funzioni di Responsabile del Procedimento, Progettista e Verificatore. Nomina staff Direzione Lavori. Approvazione progetto esecutivo e autorizzazione a contrarre.(D.D.n. 822 del 23/12/2014)";dal 23/12/2014;
;Geom. Giuseppe Marino;Responsabile del Procedimento e Direttore dell'esecuzione. Fornitura segnaletica verticale completa di accessori per la pertinente viabilità provinciale. Nomina del Responsabile del Procedimento e del Direttore dell'esecuzione. Approvazione perizia, autorizzazione all'impegno di  spesa e a contrarre.. (D.D. n. 823 del 23/12/2014);dal 23/12/2014;
;Geom. Antonino Romano ;Responsabile del Procedimento  IPSSAR di Erice. Lavori di somma urgenza per impermeabilizzazione del terrazzo di copertura del corpo B dell'Istituto (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 824 del23/12/2014) (pagamento D.D. n.172 del 09/04/2015);dal 23/12/2014;  74,90 
;Geom. Pietro Cavataio ;Progettista e D.L.  IPSSAR di Erice. Lavori di somma urgenza per impermeabilizzazione del terrazzo di copertura del corpo B dell'Istituto (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 824 del23/12/2014) (pagamento D.D. n.172 del 09/04/2015);dal 23/12/2014;  173,09 
;Sig. Giuseppe Angileri;Ispettore di Cantiere  IPSSAR di Erice. Lavori di somma urgenza per impermeabilizzazione del terrazzo di copertura del corpo B dell'Istituto (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 824 del23/12/2014) (pagamento D.D. n.172 del 09/04/2015);dal 23/12/2014;  19,43 
;Dott.ssa Maria Sucameli;Collaboratore Amm.vo Prog. e D.L.  IPSSAR di Erice. Lavori di somma urgenza per impermeabilizzazione del terrazzo di copertura del corpo B dell'Istituto (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 824 del23/12/2014) (pagamento D.D. n.172 del 09/04/2015);dal 23/12/2014;  16,09 
;Sig.ra Rosaria Di Bono;Collaboratore Amm.vo Prog. e D.L.  IPSSAR di Erice. Lavori di somma urgenza per impermeabilizzazione del terrazzo di copertura del corpo B dell'Istituto (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 824 del23/12/2014) (pagamento D.D. n.172 del 09/04/2015);dal 23/12/2014;  15,89 
;Ing. Nicolò Cammarata;R.P., Progettista e D.L.  Locali CED del Libero Consorzio Comunale di Trapani. - Lavori di Somma Urgenza per il ripristino funzionamento impianti di allarme incendio ed antifurto (art.176 del D.P.R.207 del 05.10.2010) - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 839 del 30/12/2014);dal 23/12/2014;
;Geom. Antonino Fontana;D.O.  Locali CED del Libero Consorzio Comunale di Trapani. - Lavori di Somma Urgenza per il ripristino funzionamento impianti di allarme incendio ed antifurto (art.176 del D.P.R.207 del 05.10.2010) - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 839 del 30/12/2014);dal 30/12/2014;
;Sig. Giuseppe Bongiovanni ;Collaboratore Amm.vo Prog. e D.L.  Locali CED del Libero Consorzio Comunale di Trapani. - Lavori di Somma Urgenza per il ripristino funzionamento impianti di allarme incendio ed antifurto (art.176 del D.P.R.207 del 05.10.2010) - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 839 del 30/12/2014);dal 30/12/2014;
;Geom. Pietro Cavataio ;Responsabile del Procedimento e Verificatore   Stadio Polisportivo Provinciale. Delimitazione aree di pertinenza Trapani Calcio e Piscina coperta annessa.- Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa -.(D.D. n. 840 del 30/12/2014);dal 30/12/2014;
;Geom. Antonino Romano;Progettista e D.L.   Stadio Polisportivo Provinciale. Delimitazione aree di pertinenza Trapani Calcio e Piscina coperta annessa.- Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa -.(D.D. n. 840 del 30/12/2014);dal 30/12/2014;
;Sig. Francesco Poma;Ispettore di cantiere   Stadio Polisportivo Provinciale. Delimitazione aree di pertinenza Trapani Calcio e Piscina coperta annessa.- Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa -.(D.D. n. 840 del 30/12/2014);dal 30/12/2014;
;Sig. Giuseppe Bongiovanni ;Collaboratore Amm.vo Prog. e D.L.   Stadio Polisportivo Provinciale. Delimitazione aree di pertinenza Trapani Calcio e Piscina coperta annessa.- Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa -.(D.D. n. 840 del 30/12/2014);dal 30/12/2014;
;Geom. Antonino Fontana;Responsabile del Procedimento e Verificatore   Immobile Polivalente di Petrosino - Lavori di rifunzionalizzazione zona Uffici ad attività scolastica - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 841 del 30/12/2014);dal 30/12/2014;
;Arch. Antonino Gandolfo;Progettista e D.L.    Immobile Polivalente di Petrosino - Lavori di rifunzionalizzazione zona Uffici ad attività scolastica - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 841 del 30/12/2014);dal 30/12/2014;
;Ing. Nicolò Cammarata;Progettista e D.L.    Immobile Polivalente di Petrosino - Lavori di rifunzionalizzazione zona Uffici ad attività scolastica - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 841 del 30/12/2014);dal 30/12/2014;
;Sig. Giuseppe Angileri;Ispettore di cantiere    Immobile Polivalente di Petrosino - Lavori di rifunzionalizzazione zona Uffici ad attività scolastica - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 841 del 30/12/2014);dal 30/12/2014;
;Sig. Giuseppe Bongiovanni ;Collaboratore Amm.vo Prog. e D.L.      Immobile Polivalente di Petrosino - Lavori di rifunzionalizzazione zona Uffici ad attività scolastica - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 841 del 30/12/2014);dal 30/12/2014;
207;;;dal 30/12/2014;
208;;;;
