Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2015 al 31/12/2015;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
7X04370322;14/10/2015;2.526,87;28/11/2015;TELECOM ITALIA S.P.A. - TORINO -;11/12/2015;13;32.849,31
7000568;29/10/2015;3.199,90;28/11/2015;EXPRIVIA HEALTHCARE IT S.R.L.;03/12/2015;5;15.999,50
967;31/10/2015;180.523,09;29/03/2016;AZIONE SOCIALE SOC. COOP. ONLUS;14/12/2015;-106;-19.135.447,54
FATTPA 30_15;29/09/2015;170,8;29/10/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;06/10/2015;-23;-3.928,40
4/PA;29/09/2015;180,9;29/10/2015;COS.IT. S.R.L.;28/10/2015;-1;-180,9
FATTPA 29_15;29/09/2015;286,7;29/10/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;06/10/2015;-23;-6.594,10
1;30/10/2015;80;29/11/2015;AUTO DEMOLITORE INCALCATERRA;11/11/2015;-18;-1.440,00
2015/V4/1500087;30/10/2015;6.637,41;29/11/2015;ELETTROSERVICE S.P.A.;23/12/2015;24;159.297,84
PA/12;25/11/2015;72,58;29/12/2015;OFF. ELETTR. GIOVANNI PISCIOTTA;02/12/2015;-27;-1.959,66
PAE0015820;30/06/2015;62,27;30/09/2015;FASTWEB S.P.A.;13/11/2015;44;2.739,88
2;31/08/2015;48.641,40;30/09/2015;F.LLI COLOMBA FRANCESCO & GIUSEPPE S.N.C.;01/10/2015;1;48.641,40
PAE0015817;30/06/2015;188,47;30/09/2015;FASTWEB S.P.A.;13/11/2015;44;8.292,68
7000501;30/09/2015;3.199,90;30/10/2015;EXPRIVIA HEALTHCARE IT S.R.L.;16/10/2015;-14;-44.798,60
8/E;24/09/2015;27.449,86;30/10/2015;SVIMED S.R.L.;12/10/2015;-18;-494.097,48
9/PA;30/11/2015;244;30/12/2015;BONELLO VINCENZO;02/12/2015;-28;-6.832,00
7000655;30/11/2015;3.199,90;30/12/2015;EXPRIVIA HEALTHCARE IT S.R.L.;14/12/2015;-16;-51.198,40
11;30/11/2015;634,4;30/12/2015;OFF. MESSANA AGOSTINO;02/12/2015;-28;-17.763,20
1010320918;30/11/2015;2.347,52;30/12/2015;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;10/12/2015;-20;-46.950,40
FATTPA 18_15;30/11/2015;109,8;30/12/2015;FORTUNATO STEFANO;02/12/2015;-28;-3.074,40
17;01/10/2015;18.708,34;31/10/2015;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;14/10/2015;-17;-318.041,78
16;01/10/2015;3.338,81;31/10/2015;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/10/2015;-18;-60.098,58
3;01/10/2015;10.388,20;31/10/2015;BIANCHI S.R.L.;13/10/2015;-18;-186.987,60
15;01/10/2015;27.607,34;31/10/2015;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/10/2015;-18;-496.932,12
04/StudiodiProg.Arc.;01/10/2015;1.903,20;31/10/2015;DANILE FRANCESCO;09/11/2015;9;17.128,80
feb-20;01/10/2015;19.691,26;31/10/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";21/10/2015;-10;-196.912,60
98;27/11/2015;347;31/12/2015;A.G. AUTORIPARAZIONE ALESSANDRO GIORLANDO;02/12/2015;-29;-10.063,00
V2/590872;30/11/2015;986,5;31/12/2015;ERREBIAN S.P.A;11/12/2015;-20;-19.730,00
FATTPA 4_15;01/12/2015;15.344,15;31/12/2015;PERRONE COSTRUZIONI S.R.L.;16/12/2015;-15;-230.162,25
Totale;;2.182.178,64;;;;;-16.049.483,59
Indicatore Tempestivita' dei Pagamenti;;;;;;;-7,35
